#date and time (Year-Month-Day Hour:Minute:Second),latitude (degrees),longitude (degrees),identifier,SIC total (percent),SIC primary (percent),ice type primary (ASPeCt code),SIT primary (m),ridged ice fraction primary (0 ... 1),ridge height (m),snow cover type primary (ASPeCt code),snow depth primary (m),SIC secondary (pct),ice type secondary (ASPect code),SIT secondary (m),ridged ice fraction secondary (0 ... 1),ridge height secondary (m),snow cover type secondary (ASPeCt code),snow depth secondary (m),SIC tertiary (pct),ice type tertiary (ASPeCt code),SIT tertiary (m),ridged ice fraction tertiary (0 ... 1),ridge height tertiary (m),snow type tertiary (ASPeCt code),snow depth tertiary (m),sea water temperature (degC),air temperature (degC),wind speed (m/s),wind direction (degrees),visibility (WMO code),cloud cover (octas),weather (WMO code),comment
2002-08-01T07:00:00Z,-59.867,296.600,ASPeCt_SO-GLOBEC_LMG,40,10,30,0.20,0.0,0.00,2,0.01,20,30,0.10,0.0,0.00,2,0.01,10,12,0.01,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T09:00:00Z,-59.983,296.633,ASPeCt_SO-GLOBEC_LMG,60,10,50,0.30,0.0,0.00,3,0.02,40,30,0.10,0.0,0.00,3,0.01,10,12,0.01,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T10:00:00Z,-60.067,296.667,ASPeCt_SO-GLOBEC_LMG,10,10,40,0.15,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T11:00:00Z,-60.200,296.700,ASPeCt_SO-GLOBEC_LMG,80,10,50,0.20,0.0,0.00,3,0.05,50,30,0.10,0.0,0.00,1,0.0,20,12,0.01,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T12:00:00Z,-60.300,296.750,ASPeCt_SO-GLOBEC_LMG,90,10,50,0.20,0.0,0.00,2,0.10,60,30,0.10,0.0,0.00,1,0.0,20,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T13:00:00Z,-60.367,296.783,ASPeCt_SO-GLOBEC_LMG,100,30,50,0.30,0.0,0.00,2,0.10,50,30,0.10,0.0,0.00,2,0.01,20,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T14:00:00Z,-60.467,296.817,ASPeCt_SO-GLOBEC_LMG,90,50,50,0.30,0.0,0.00,2,0.05,30,30,0.20,0.0,0.00,2,0.01,10,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T15:00:00Z,-60.583,296.850,ASPeCt_SO-GLOBEC_LMG,90,30,50,0.30,0.25,0.50,2,0.05,50,30,0.20,0.0,0.00,2,0.05,10,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T16:00:00Z,-60.667,296.900,ASPeCt_SO-GLOBEC_LMG,90,30,60,0.40,0.0,0.00,2,0.05,50,30,0.20,0.0,0.00,2,0.05,10,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T17:00:00Z,-60.750,296.917,ASPeCt_SO-GLOBEC_LMG,-9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T18:00:00Z,-60.767,296.917,ASPeCt_SO-GLOBEC_LMG,40,10,30,0.05,0.0,0.00,1,0.0,30,12,0.01,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T19:00:00Z,-60.850,296.950,ASPeCt_SO-GLOBEC_LMG,60,30,60,0.40,0.0,0.00,2,0.05,20,30,0.10,0.0,0.00,1,0.0,10,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T20:00:00Z,-60.950,296.983,ASPeCt_SO-GLOBEC_LMG,80,20,60,0.50,0.0,0.00,2,0.05,50,30,0.20,0.0,0.00,2,0.05,10,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T21:00:00Z,-61.050,297.017,ASPeCt_SO-GLOBEC_LMG,90,20,60,0.40,0.0,0.00,2,0.08,40,30,0.20,0.0,0.00,2,0.08,30,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T22:00:00Z,-61.150,297.067,ASPeCt_SO-GLOBEC_LMG,100,30,60,0.40,0.25,0.50,3,0.10,50,30,0.20,0.0,0.00,3,0.05,20,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T23:00:00Z,-61.267,297.100,ASPeCt_SO-GLOBEC_LMG,100,40,60,0.40,0.25,0.50,3,0.10,40,30,0.15,0.0,0.00,4,0.05,20,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T00:00:00Z,-61.367,297.133,ASPeCt_SO-GLOBEC_LMG,20,20,12,0.05,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T01:00:00Z,-61.467,297.183,ASPeCt_SO-GLOBEC_LMG,90,40,60,0.40,0.25,0.50,2,0.05,40,30,0.20,0.0,0.00,2,0.05,10,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T02:00:00Z,-61.567,297.233,ASPeCt_SO-GLOBEC_LMG,10,10,30,0.20,0.0,0.00,2,0.08,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T03:00:00Z,-61.717,297.283,ASPeCt_SO-GLOBEC_LMG,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T04:00:00Z,-61.833,297.317,ASPeCt_SO-GLOBEC_LMG,20,10,30,0.10,0.0,0.00,1,0.0,10,12,0.05,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T05:00:00Z,-61.983,297.367,ASPeCt_SO-GLOBEC_LMG,100,70,40,0.10,0.35,0.50,1,0.0,10,30,0.10,0.0,0.00,1,0.0,20,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T06:00:00Z,-62.133,297.433,ASPeCt_SO-GLOBEC_LMG,100,60,50,0.15,0.25,0.50,1,0.0,20,30,0.08,0.0,0.00,1,0.0,20,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T07:00:00Z,-62.250,297.483,ASPeCt_SO-GLOBEC_LMG,100,70,50,0.25,0.15,0.50,2,0.05,10,30,0.08,0.0,0.00,2,0.03,20,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T08:00:00Z,-62.367,297.517,ASPeCt_SO-GLOBEC_LMG,90,10,60,0.50,0.15,0.50,3,0.20,50,50,0.30,0.0,0.00,3,0.10,30,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T09:00:00Z,-62.450,297.550,ASPeCt_SO-GLOBEC_LMG,100,10,60,0.60,0.25,1.00,3,0.30,70,60,0.30,0.0,0.00,3,0.10,20,50,0.20,0.0,0.00,2,0.10,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T10:00:00Z,-62.517,297.600,ASPeCt_SO-GLOBEC_LMG,100,30,60,0.60,0.15,0.50,2,0.20,60,60,0.40,0.0,0.00,2,0.10,10,90,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T11:00:00Z,-62.600,297.700,ASPeCt_SO-GLOBEC_LMG,80,10,60,0.50,0.35,1.00,2,0.15,40,60,0.40,0.0,0.00,2,0.10,30,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T12:00:00Z,-62.683,297.800,ASPeCt_SO-GLOBEC_LMG,60,40,60,0.40,0.0,0.00,2,0.10,20,30,0.06,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T13:00:00Z,-62.783,297.883,ASPeCt_SO-GLOBEC_LMG,100,30,60,0.50,0.0,0.00,2,0.20,60,60,0.40,0.0,0.00,2,0.10,10,20,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T14:00:00Z,-62.883,298.000,ASPeCt_SO-GLOBEC_LMG,100,40,60,0.50,0.0,0.00,2,0.20,50,60,0.40,0.0,0.00,2,0.15,10,20,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T15:00:00Z,-62.983,298.100,ASPeCt_SO-GLOBEC_LMG,50,10,70,0.70,0.45,1.00,2,0.20,30,60,0.40,0.0,0.00,2,0.10,10,90,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T16:00:00Z,-63.100,298.217,ASPeCt_SO-GLOBEC_LMG,90,50,60,0.60,0.05,0.50,3,0.20,40,90,0.20,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T17:00:00Z,-63.233,298.333,ASPeCt_SO-GLOBEC_LMG,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T18:00:00Z,-63.400,298.433,ASPeCt_SO-GLOBEC_LMG,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T19:00:00Z,-63.567,298.567,ASPeCt_SO-GLOBEC_LMG,10,10,90,0.20,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T20:00:00Z,-63.717,298.650,ASPeCt_SO-GLOBEC_LMG,100,40,50,0.15,0.05,0.50,2,0.10,60,90,0.15,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T21:00:00Z,-63.817,298.567,ASPeCt_SO-GLOBEC_LMG,100,60,50,0.15,0.25,0.50,2,0.10,20,90,0.10,0.0,0.00,1,0.0,20,11,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T22:00:00Z,-63.900,298.400,ASPeCt_SO-GLOBEC_LMG,100,60,50,0.15,0.05,0.50,2,0.10,20,90,0.10,0.0,0.00,1,0.0,20,11,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-02T23:00:00Z,-64.017,298.233,ASPeCt_SO-GLOBEC_LMG,-9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-03T00:00:00Z,-64.167,298.150,ASPeCt_SO-GLOBEC_LMG,70,10,60,0.40,0.15,0.50,2,0.20,40,50,0.20,0.0,0.00,2,0.10,20,11,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-03T01:00:00Z,-64.267,298.083,ASPeCt_SO-GLOBEC_LMG,80,50,50,0.30,0.05,0.50,2,0.20,10,50,0.30,0.05,0.50,2,0.20,20,40,0.15,0.0,0.00,2,0.05,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-03T02:00:00Z,-64.383,298.017,ASPeCt_SO-GLOBEC_LMG,80,10,60,0.40,0.0,0.00,3,0.20,50,90,0.10,0.0,0.00,1,0.0,20,20,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-03T03:00:00Z,-64.450,297.800,ASPeCt_SO-GLOBEC_LMG,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-03T04:00:00Z,-64.533,297.483,ASPeCt_SO-GLOBEC_LMG,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-03T05:00:00Z,-64.617,297.183,ASPeCt_SO-GLOBEC_LMG,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-03T06:00:00Z,-64.717,296.967,ASPeCt_SO-GLOBEC_LMG,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-03T07:00:00Z,-64.850,296.767,ASPeCt_SO-GLOBEC_LMG,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-03T08:00:00Z,-64.967,296.600,ASPeCt_SO-GLOBEC_LMG,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-03T09:00:00Z,-64.933,296.417,ASPeCt_SO-GLOBEC_LMG,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-03T10:00:00Z,-64.867,296.200,ASPeCt_SO-GLOBEC_LMG,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-03T11:00:00Z,-64.833,295.983,ASPeCt_SO-GLOBEC_LMG,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-03T12:00:00Z,-64.767,295.950,ASPeCt_SO-GLOBEC_LMG,50,40,60,0.40,0.15,0.50,2,0.04,10,90,0.05,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-04T15:00:00Z,-64.850,295.833,ASPeCt_SO-GLOBEC_LMG,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-04T16:00:00Z,-64.933,295.550,ASPeCt_SO-GLOBEC_LMG,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-04T17:00:00Z,-65.017,295.217,ASPeCt_SO-GLOBEC_LMG,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-04T18:00:00Z,-65.100,294.867,ASPeCt_SO-GLOBEC_LMG,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-04T19:00:00Z,-65.100,294.867,ASPeCt_SO-GLOBEC_LMG,30,10,60,0.40,0.05,0.50,3,0.20,10,40,0.10,0.0,0.00,1,0.0,10,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-04T20:00:00Z,-65.167,294.683,ASPeCt_SO-GLOBEC_LMG,100,60,60,0.50,0.05,0.50,3,0.10,20,30,0.10,0.0,0.00,2,0.05,20,90,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-04T21:00:00Z,-65.200,294.567,ASPeCt_SO-GLOBEC_LMG,100,30,60,0.50,0.15,0.50,3,0.15,70,90,0.20,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-04T22:00:00Z,-65.283,294.350,ASPeCt_SO-GLOBEC_LMG,70,50,60,0.50,0.25,0.50,3,0.20,20,90,0.10,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-04T23:00:00Z,-65.333,294.167,ASPeCt_SO-GLOBEC_LMG,90,30,60,0.50,0.35,0.50,2,0.15,60,90,0.20,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-05T00:00:00Z,-65.400,293.983,ASPeCt_SO-GLOBEC_LMG,100,70,60,0.50,0.05,0.50,2,0.15,30,90,0.30,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-05T01:00:00Z,-65.450,293.817,ASPeCt_SO-GLOBEC_LMG,100,60,60,0.50,0.15,0.50,2,0.20,30,60,0.40,0.05,0.50,2,0.20,10,90,0.30,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-05T02:00:00Z,-65.500,293.667,ASPeCt_SO-GLOBEC_LMG,100,50,60,0.50,0.05,0.50,2,0.20,40,60,0.40,0.05,0.50,2,0.20,10,90,0.30,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-05T03:00:00Z,-65.567,293.483,ASPeCt_SO-GLOBEC_LMG,100,50,60,0.40,0.25,1.00,3,0.10,40,60,0.30,0.0,0.00,3,0.10,10,90,0.30,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-05T04:00:00Z,-65.650,293.450,ASPeCt_SO-GLOBEC_LMG,100,90,60,0.50,0.15,0.50,3,0.20,10,20,0.05,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-05T05:00:00Z,-65.767,293.467,ASPeCt_SO-GLOBEC_LMG,100,70,60,0.40,0.15,0.50,3,0.15,10,30,0.15,0.0,0.00,3,0.05,20,90,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-05T06:00:00Z,-65.867,293.483,ASPeCt_SO-GLOBEC_LMG,100,10,60,0.40,0.45,0.50,4,0.05,50,60,0.40,0.55,1.00,3,0.05,40,90,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-05T07:00:00Z,-65.950,293.500,ASPeCt_SO-GLOBEC_LMG,100,40,60,0.45,0.25,0.50,4,0.10,10,60,0.30,0.35,0.50,4,0.10,50,90,0.15,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-05T08:00:00Z,-66.033,293.567,ASPeCt_SO-GLOBEC_LMG,100,60,60,0.30,0.15,0.50,4,0.05,10,60,0.30,0.25,0.50,4,0.05,30,90,0.20,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-05T09:00:00Z,-66.083,293.717,ASPeCt_SO-GLOBEC_LMG,100,70,60,0.30,0.35,1.50,4,0.15,20,60,0.30,0.25,1.00,4,0.20,10,90,0.15,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-05T10:00:00Z,-66.133,293.667,ASPeCt_SO-GLOBEC_LMG,100,50,60,0.30,0.25,1.50,4,0.20,30,60,0.30,0.35,1.50,4,0.20,20,90,0.15,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-05T11:00:00Z,-66.200,293.533,ASPeCt_SO-GLOBEC_LMG,90,20,60,0.30,0.0,0.00,3,0.10,60,40,0.15,0.0,0.00,1,0.0,10,90,0.15,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-05T13:00:00Z,-66.283,293.417,ASPeCt_SO-GLOBEC_LMG,80,20,60,0.40,0.25,0.50,4,0.20,20,90,0.15,0.0,0.00,1,0.0,40,20,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-05T15:00:00Z,-66.283,293.400,ASPeCt_SO-GLOBEC_LMG,70,20,60,0.50,0.15,1.00,3,0.20,30,50,0.20,0.0,0.00,2,0.05,20,40,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-06T04:00:00Z,-66.367,293.267,ASPeCt_SO-GLOBEC_LMG,70,10,70,1.00,0.25,1.00,3,0.50,20,60,0.60,0.05,0.50,3,0.30,40,40,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-06T05:00:00Z,-66.433,293.083,ASPeCt_SO-GLOBEC_LMG,90,10,70,0.80,0.35,1.50,3,0.50,30,60,0.40,0.15,1.00,3,0.20,50,40,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-06T09:00:00Z,-66.483,292.967,ASPeCt_SO-GLOBEC_LMG,90,40,70,0.70,0.25,1.00,4,0.20,40,90,0.50,0.0,0.00,1,0.0,10,20,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-06T10:00:00Z,-66.533,292.883,ASPeCt_SO-GLOBEC_LMG,100,40,60,0.70,0.05,0.50,4,0.20,40,60,0.50,0.85,1.00,2,0.15,20,20,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-06T11:00:00Z,-66.550,292.883,ASPeCt_SO-GLOBEC_LMG,100,50,70,0.80,0.05,0.50,4,0.30,50,60,0.50,0.85,1.50,4,0.30,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-06T12:00:00Z,-66.533,292.900,ASPeCt_SO-GLOBEC_LMG,-9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-06T16:00:00Z,-66.500,293.000,ASPeCt_SO-GLOBEC_LMG,100,70,70,0.90,0.45,1.00,4,0.10,10,50,0.20,0.15,0.50,4,0.10,20,20,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-07T22:00:00Z,-66.433,293.117,ASPeCt_SO-GLOBEC_LMG,100,40,60,0.55,0.35,1.00,3,0.10,40,60,0.55,0.35,1.00,3,0.10,20,20,0.03,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-08T00:00:00Z,-66.483,292.983,ASPeCt_SO-GLOBEC_LMG,100,40,60,0.45,0.55,2.00,4,0.20,20,90,0.20,0.0,0.00,1,0.0,40,20,0.02,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-08T01:00:00Z,-66.533,292.867,ASPeCt_SO-GLOBEC_LMG,100,70,60,0.60,0.45,2.00,4,0.15,20,50,0.25,0.35,0.50,4,0.05,10,20,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-08T02:00:00Z,-66.533,292.767,ASPeCt_SO-GLOBEC_LMG,100,80,80,1.75,0.25,1.50,4,0.10,20,40,0.10,0.15,0.50,4,0.05,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-08T03:00:00Z,-66.517,292.767,ASPeCt_SO-GLOBEC_LMG,100,30,60,0.50,0.35,1.00,4,0.15,40,60,0.45,0.75,3.00,4,0.20,30,40,0.15,0.25,0.50,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-08T04:00:00Z,-66.517,292.517,ASPeCt_SO-GLOBEC_LMG,100,80,70,0.80,0.65,1.00,2,0.10,20,60,0.60,0.0,0.00,3,0.20,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-08T06:00:00Z,-66.517,292.450,ASPeCt_SO-GLOBEC_LMG,100,50,60,0.50,0.75,1.00,3,0.20,50,60,0.50,0.0,0.00,3,0.20,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-08T07:00:00Z,-66.517,292.400,ASPeCt_SO-GLOBEC_LMG,100,40,60,0.60,0.15,1.00,2,0.20,50,60,0.60,0.0,0.00,2,0.20,10,90,0.50,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-08T08:00:00Z,-66.500,292.367,ASPeCt_SO-GLOBEC_LMG,100,50,60,0.60,0.15,1.00,2,0.20,40,60,0.60,0.0,0.00,2,0.20,10,90,0.50,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-08T09:00:00Z,-66.500,292.333,ASPeCt_SO-GLOBEC_LMG,100,50,60,0.60,0.25,0.50,2,0.25,30,60,0.60,0.25,0.50,2,0.25,20,60,0.60,0.85,1.50,2,0.30,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-08T10:00:00Z,-66.500,292.333,ASPeCt_SO-GLOBEC_LMG,-9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-08T22:00:00Z,-66.500,292.033,ASPeCt_SO-GLOBEC_LMG,100,80,60,0.60,0.35,1.00,3,0.20,10,50,0.30,0.05,0.50,3,0.10,10,90,0.30,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-08T23:00:00Z,-66.517,291.850,ASPeCt_SO-GLOBEC_LMG,100,80,60,0.50,0.0,0.00,3,0.15,10,60,0.50,0.15,0.50,3,0.15,10,90,0.30,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-09T00:00:00Z,-66.567,291.650,ASPeCt_SO-GLOBEC_LMG,100,70,60,0.50,0.0,0.00,3,0.15,20,60,0.50,0.35,1.00,3,0.20,10,90,0.30,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-09T01:00:00Z,-66.583,291.483,ASPeCt_SO-GLOBEC_LMG,100,70,60,0.50,0.0,0.00,2,0.10,20,60,0.50,0.25,1.00,3,0.20,10,90,0.30,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-09T02:00:00Z,-66.617,291.283,ASPeCt_SO-GLOBEC_LMG,100,80,60,0.40,0.05,0.50,3,0.10,10,90,0.30,0.0,0.00,1,0.0,10,20,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-09T03:00:00Z,-66.667,291.100,ASPeCt_SO-GLOBEC_LMG,100,90,60,0.50,0.05,0.50,2,0.10,10,90,0.30,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-09T04:00:00Z,-66.733,290.983,ASPeCt_SO-GLOBEC_LMG,100,80,60,0.50,0.0,0.00,2,0.10,10,60,0.50,0.05,0.50,2,0.10,10,90,0.30,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-09T05:00:00Z,-66.783,290.833,ASPeCt_SO-GLOBEC_LMG,100,70,60,0.40,0.0,0.00,3,0.10,20,60,0.40,0.05,0.50,3,0.10,10,90,0.30,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-09T06:00:00Z,-66.833,290.683,ASPeCt_SO-GLOBEC_LMG,100,80,60,0.30,0.0,0.00,3,0.10,10,60,0.30,0.0,0.00,3,0.10,10,90,0.20,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-09T07:00:00Z,-66.867,290.500,ASPeCt_SO-GLOBEC_LMG,100,80,60,0.30,0.0,0.00,3,0.10,10,60,0.30,0.0,0.00,3,0.10,10,90,0.20,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-09T08:00:00Z,-66.933,290.217,ASPeCt_SO-GLOBEC_LMG,100,80,50,0.20,0.0,0.00,3,0.05,10,50,0.15,0.0,0.00,3,0.05,10,90,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-09T09:00:00Z,-66.950,290.167,ASPeCt_SO-GLOBEC_LMG,100,100,70,1.00,0.55,1.00,3,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-09T10:00:00Z,-67.017,290.017,ASPeCt_SO-GLOBEC_LMG,100,100,70,1.00,0.45,0.50,3,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-09T11:00:00Z,-67.050,289.800,ASPeCt_SO-GLOBEC_LMG,100,100,70,0.90,0.55,1.00,3,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-09T12:00:00Z,-67.067,289.700,ASPeCt_SO-GLOBEC_LMG,100,100,70,1.00,0.65,1.50,3,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-09T16:00:00Z,-67.183,289.467,ASPeCt_SO-GLOBEC_LMG,100,100,70,1.00,0.25,0.50,3,0.20,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-09T17:00:00Z,-67.183,289.433,ASPeCt_SO-GLOBEC_LMG,100,70,60,0.60,0.05,1.00,3,0.30,30,60,0.60,0.05,1.50,3,0.20,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-09T19:00:00Z,-67.217,289.367,ASPeCt_SO-GLOBEC_LMG,100,100,70,0.70,0.05,1.00,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-09T22:00:00Z,-67.217,289.367,ASPeCt_SO-GLOBEC_LMG,100,80,60,0.50,0.15,1.00,3,0.10,20,50,0.30,0.15,1.00,3,0.05,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-09T23:00:00Z,-67.283,289.217,ASPeCt_SO-GLOBEC_LMG,100,80,60,0.40,0.05,0.50,3,0.05,20,60,0.30,0.05,0.50,3,0.05,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-10T00:00:00Z,-67.333,289.033,ASPeCt_SO-GLOBEC_LMG,100,80,60,0.40,0.15,1.00,3,0.10,20,50,0.20,0.05,1.00,3,0.05,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-10T01:00:00Z,-67.383,288.883,ASPeCt_SO-GLOBEC_LMG,100,90,70,0.80,0.15,0.50,4,0.10,10,50,0.30,0.0,0.00,4,0.05,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-10T02:00:00Z,-67.433,288.717,ASPeCt_SO-GLOBEC_LMG,100,80,70,0.80,0.15,0.50,4,0.10,10,50,0.25,0.0,0.00,4,0.05,10,40,0.10,0.0,0.00,4,0.05,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-10T03:00:00Z,-67.500,288.550,ASPeCt_SO-GLOBEC_LMG,100,100,70,0.90,0.35,0.50,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-10T04:00:00Z,-67.533,288.317,ASPeCt_SO-GLOBEC_LMG,100,100,70,0.80,0.25,0.50,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-10T05:00:00Z,-67.583,288.133,ASPeCt_SO-GLOBEC_LMG,100,70,70,0.80,0.0,0.00,4,0.15,10,70,0.80,0.55,1.00,3,0.10,20,60,0.50,0.15,0.50,3,0.35,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-10T06:00:00Z,-67.617,288.000,ASPeCt_SO-GLOBEC_LMG,100,50,60,0.60,0.75,0.50,4,0.15,50,60,0.60,0.0,0.00,3,0.20,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-10T07:00:00Z,-67.667,287.783,ASPeCt_SO-GLOBEC_LMG,100,30,60,0.60,0.55,1.00,4,0.20,70,60,0.60,0.15,1.00,4,0.15,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-10T08:00:00Z,-67.733,287.633,ASPeCt_SO-GLOBEC_LMG,100,100,60,0.60,0.45,1.00,4,0.20,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-10T09:00:00Z,-67.783,287.450,ASPeCt_SO-GLOBEC_LMG,100,20,70,1.00,0.25,2.00,4,0.50,70,60,0.60,0.45,1.00,4,0.20,10,50,0.30,0.0,0.00,3,0.10,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-10T10:00:00Z,-67.833,287.283,ASPeCt_SO-GLOBEC_LMG,100,30,70,0.90,0.25,2.00,4,0.50,60,60,0.70,0.45,1.00,4,0.20,10,60,0.40,0.0,0.00,3,0.10,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-10T13:00:00Z,-68.033,286.867,ASPeCt_SO-GLOBEC_LMG,100,20,70,1.00,0.35,1.00,4,0.20,60,60,0.60,0.25,1.00,3,0.20,20,60,0.50,0.85,1.50,3,0.10,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-10T14:00:00Z,-68.067,286.833,ASPeCt_SO-GLOBEC_LMG,100,30,70,1.00,0.15,1.00,4,0.20,40,60,0.50,0.15,1.50,3,0.20,30,60,0.50,0.85,1.50,3,0.20,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-10T15:00:00Z,-68.083,286.733,ASPeCt_SO-GLOBEC_LMG,100,10,80,1.50,0.25,1.50,4,0.30,50,60,0.50,0.65,1.00,3,0.20,40,60,0.40,0.85,1.50,3,0.20,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-10T16:00:00Z,-68.133,286.667,ASPeCt_SO-GLOBEC_LMG,100,10,70,0.90,0.25,1.00,3,0.30,50,60,0.50,0.55,1.00,3,0.20,40,50,0.20,0.65,1.00,2,0.15,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-10T18:00:00Z,-68.117,286.583,ASPeCt_SO-GLOBEC_LMG,100,10,70,1.00,0.15,0.50,4,0.15,40,60,0.50,0.35,1.00,4,0.15,50,60,0.30,0.85,1.50,3,0.10,99.9,99.9,-9.9,-9,-9,-9,-9,noval